"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","The Night Flight Orchestra"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://dbpedia.org/ontology/wikiPageID",1595378
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",23571551
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/the-night-flight-orchestra-mn0002928334"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://dbpedia.org/ontology/abstract","A The Night Flight Orchestra svéd hard/progresszív rock/AOR együttes."
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Night_Flight_Orchestra?oldid=23571551&ns=0"
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Night_Flight_Orchestra"
"http://hu.wikipedia.org/wiki/The_Night_Flight_Orchestra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Night_Flight_Orchestra"
