"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://www.w3.org/2000/01/rdf-schema#label","Franz Raffelsperger"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://dbpedia.org/ontology/wikiPageID",957112
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://dbpedia.org/ontology/wikiPageRevisionID",22889538
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305023728/http:/agso.uni-graz.at/marienthal/biografien/raffelsperger_franz.htm"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM115403"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304185737/http:/epub.oeaw.ac.at:8000/oebl/oebl_R/Raffelsberger_Franz_1793_1861.xml"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Franz_Raffelsperger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
