"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://www.w3.org/2000/01/rdf-schema#label","Tiszaoszlár"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry017"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://dbpedia.org/ontology/wikiPageID",847606
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://dbpedia.org/ontology/wikiPageRevisionID",21642509
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszlár"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaoszlár?oldid=21642509&ns=0"
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://dbpedia.org/ontology/wikiPageLength",120
"http://hu.dbpedia.org/resource/Tiszaoszlár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaoszlár"
"http://hu.wikipedia.org/wiki/Tiszaoszlár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaoszlár"
