"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regős","http://www.w3.org/2000/01/rdf-schema#label","Regős"
"http://hu.dbpedia.org/resource/Regős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Regős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Regős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Regős","http://dbpedia.org/ontology/wikiPageID",22216
"http://hu.dbpedia.org/resource/Regős","http://dbpedia.org/ontology/wikiPageRevisionID",9186801
"http://hu.dbpedia.org/resource/Regős","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regös"
"http://hu.dbpedia.org/resource/Regős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regős?oldid=9186801&ns=0"
"http://hu.dbpedia.org/resource/Regős","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Regős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regős"
"http://hu.wikipedia.org/wiki/Regős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regős"
