"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Hughes_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Dustin_Moskovitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Eduardo_Saverin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Facebook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Facebook-nemzedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Facebook_Messenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Facebook_Zéró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/2000/01/rdf-schema#label","Facebook"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://dbpedia.org/ontology/wikiPageID",718160
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://dbpedia.org/ontology/wikiPageRevisionID",23293539
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Weboldalak"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közösségi_hálózatok"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/2004/02/skos/core#prefLabel","Facebook"
"http://hu.dbpedia.org/resource/Kategória:Facebook","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Facebook?oldid=23293539&ns=14"
"http://hu.dbpedia.org/resource/Mark_Zuckerberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Open_Compute_Project","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Priscilla_Chan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
"http://hu.dbpedia.org/resource/Social_Network_–_A_közösségi_háló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Facebook"
