"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://www.w3.org/2000/01/rdf-schema#label","User ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://dbpedia.org/ontology/wikiPageID",294590
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://dbpedia.org/ontology/wikiPageRevisionID",13492871
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://www.w3.org/2004/02/skos/core#prefLabel","User ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_ca?oldid=13492871&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_ca-0","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca-4","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ca"
"http://hu.dbpedia.org/resource/Kategória:User_ca-N","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_ca"
