"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_N9","http://www.w3.org/2000/01/rdf-schema#label","Nokia N9"
"http://hu.dbpedia.org/resource/Nokia_N9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_f6b"
"http://hu.dbpedia.org/resource/Nokia_N9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageID",935880
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageRevisionID",22122158
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/nokia_n9_az_elso_mohikan/bevezeto.html"
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokia.com/global/products/phone/n9/"
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokia.com/hu-hu/termekek/telefon/n9-00/termekjellemzok/"
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokia.com/hu-hu/termekek/telefon/n9-00/"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fi"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nokia_mobiltelefonok"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Nokia_N900"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/kép","Blue Nokia N9.jpg"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/név","Nokia N9"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/operációsRendszer","MeeGo 1.2 ""Harmattan"""
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/tömeg",135
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/processzor","* 1 GHz ARM Cortex-A8 SoC processzor; TI OMAP3630
* 3D Graphics PowerVR SGX530 GPU 
* 430 MHz TI TMS320C64x"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/memória",1
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/méretek",116
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/bevitel","külső billentyűzet"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/bevitel","virtuális billentyűzet; többféle szövegbeviteli móddal"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/bevitel","http://hu.dbpedia.org/resource/Érintőképernyő"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/forgalomban",""
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/hálózatok","* GSM GSM 850 / 900 / 1800 / 1900
* GPRS/EDGE class B, multislot class 33
* HSDPA 
* HSDPA/UMTS UMTS 850 / 900 / 1700 / 1900 / 2100
* HSDPA Cat10, up to 14.4 Mbps
* HSUPA Cat6"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/kapcsolódásiLehetőség","* WLAN IEEE 802.11 b/g/n 
* Bluetooth 2.1 +EDR
* GPS and A-GPS
* 3.5 mm AV connector )
* Near Field Communication 
* Digital Living Network Alliance 
* micro SIM
* FM rádió
* GPS, AGPS"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/képernyő","3.0"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/tárhely",16
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/akkumulátor","BV-5JW 1450 mAh Li-Ion fix akkumulátor
töltés micro USB kábelen"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Nokia_N950"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/memóriakártya","nem lehetséges"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/csengőhang","http://hu.dbpedia.org/resource/Nokia-dallam"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/kamera",8
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/másodikKamera","VGA"
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/abstract","A Nokia N9 (codename 'Lankku', (finnül) ""deszka/palló"") egy Nokia gyártmányú okostelefon. Az első és egyetlen, amely Linux MeeGo ""Harmattan"" rendszerre épül. Fekete, ciánkék és magenta színben került elsődlegesen forgalmazásba. 2011 végén megjelent egy fehér színű változat is."
"http://hu.dbpedia.org/resource/Nokia_N9","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_N9?oldid=22122158&ns=0"
"http://hu.dbpedia.org/resource/Nokia_N9","http://dbpedia.org/ontology/wikiPageLength",5862
"http://hu.dbpedia.org/resource/Nokia_N9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_N9"
"http://hu.wikipedia.org/wiki/Nokia_N9","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_N9"
