"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hnumhotep","http://www.w3.org/2000/01/rdf-schema#label","Hnumhotep"
"http://hu.dbpedia.org/resource/Hnumhotep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mg31"
"http://hu.dbpedia.org/resource/Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Hnumhotep","http://dbpedia.org/ontology/wikiPageID",209251
"http://hu.dbpedia.org/resource/Hnumhotep","http://dbpedia.org/ontology/wikiPageRevisionID",19710095
"http://hu.dbpedia.org/resource/Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hnumhotep","http://dbpedia.org/ontology/abstract","A Hnumhotep (ẖnmw-ḥtp; „Hnum elégedett”) ókori egyiptomi név. Híres viselői: 
* Hnumhotep, a fáraó manikűröseinek elöljárója [Niuszerré alatt (V. dinasztia); Nianhhnummal közös sírjából ismert 
* I. Hnumhotep, nomoszkormányzó I. Amenemhat alatt (XII. dinasztia) 
* II. Hnumhotep, előző unokája, nomoszkormányzó II. Amenemhat és II. Szenuszert alatt (XII. dinasztia) 
* III. Hnumhotep, előző fia, vezír II. Szenuszert és III. Szenuszert alatt (XII. dinasztia) 
* IV. Hnumhotep, nomoszkormányzó, II. Hnumhotep fia és utódja kormányzóként"
"http://hu.dbpedia.org/resource/Hnumhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hnumhotep?oldid=19710095&ns=0"
"http://hu.dbpedia.org/resource/Hnumhotep","http://dbpedia.org/ontology/wikiPageLength",723
"http://hu.dbpedia.org/resource/Hnumhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hnumhotep"
"http://hu.wikipedia.org/wiki/Hnumhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hnumhotep"
