"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basri_Dirimlili","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szilisztra"
"http://hu.dbpedia.org/resource/Basri_Dirimlili","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szilisztra"
"http://hu.dbpedia.org/resource/Szilisztra","http://www.w3.org/2000/01/rdf-schema#label","Szilisztra"
"http://hu.dbpedia.org/resource/Szilisztra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rcj6"
"http://hu.dbpedia.org/resource/Szilisztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilisztra_megye_települései"
"http://hu.dbpedia.org/resource/Szilisztra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Duna_menti_települések"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageID",141409
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageRevisionID",23305002
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/097/pc009708.html%234%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200615050118/https:/mysilistra.net/"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portal-silistra.eu/"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303080121/http:/portal-silistra.net/"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303105359/http:/bulgaria.domino.bg/silistra/"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316130010/http:/www.silistra.eu/"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Duna_menti_városok"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/chapter","Szilisztria"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/097/pc009708.html%234%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/kép","Silistra-art-gallery-Minkov.jpg"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/képaláírás","Szilisztrai művészeti galéria"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/név","Szilisztra / Durosztol"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/sajátNév","Силистра"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/terület",27.159
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/url","http://www.portal-silistra.eu/"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/weboldal","silistra.bg"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Szilisztra_megye"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/címer","Silistra Coat of Arms.gif"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/irányítószám",7500
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/polgármester","Ivo Andonov"
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/körzethívószám",86
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",6
"http://hu.dbpedia.org/resource/Szilisztra","http://hu.dbpedia.org/property/kistérség","http://hu.dbpedia.org/resource/Szilisztra_kistérség"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/abstract","Szilisztra város (Силистра / Silistra) (régi magyar neve: Durosztol) Bulgária északkeleti részén, a Duna jobb partján, Dél-Dobrudzsa régióban. 2005 végén a lakossága 49 166 fő volt."
"http://hu.dbpedia.org/resource/Szilisztra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilisztra?oldid=23305002&ns=0"
"http://hu.dbpedia.org/resource/Szilisztra","http://dbpedia.org/ontology/wikiPageLength",4368
"http://hu.dbpedia.org/resource/Szilisztra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilisztra"
"http://hu.dbpedia.org/resource/Drisztra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilisztra"
"http://hu.dbpedia.org/resource/Durosztol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szilisztra"
"http://hu.wikipedia.org/wiki/Szilisztra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilisztra"
