"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://www.w3.org/2000/01/rdf-schema#label","Felvilágosult abszolutizmus"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m19f"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányformák"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://dbpedia.org/ontology/wikiPageID",156113
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22139146
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/felvilagosult_abszolutizmus.html"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://erettsegizz.com/tortenelem/felvilagosult-abszolutizmus/"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150415072131/http:/tortenelemklub.com/magyar-toeri/18-szazad-19-szazad-eleje/396-maria-terezia-es-ii-jozsef-a-felvilagosult-abszolutizmus"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/author","Kosáry Domokos"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Hahner_Péter"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/author","Gonda Imre – Niederhauser Emil"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/authorlink","Kosáry Domokos"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/chapter","Újjáépítés és polgárosodás 1711-1867"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Glatz_Ferenc"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/isbn",9632807146
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/pages",157
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/pages",133
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/publisher","Panem Kiadó"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/publisher","Háttér Lap- és Könyvkiadó"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/title","A régi rend alkonya. Egyetemes történet 1648-1815"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/title","A Habsburgok. Egy európai jelenség"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/title","Magyarok Európában III"
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Felvilágosult_abszolutizmus","http://hu.dbpedia.org/property/year",1978
