"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abu_l-Aszvad_ad-Duali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok"
"http://hu.dbpedia.org/resource/Halíl_ibn_Ahmad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/2000/01/rdf-schema#label","Arab lexikográfusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://dbpedia.org/ontology/wikiPageID",635666
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",18054831
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Arab lexikográfusok"
"http://hu.dbpedia.org/resource/Kategória:Arab_lexikográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arab_lexikográfusok?oldid=18054831&ns=14"
