"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis-turbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Kaplan-turbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Pelton-turbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Vízkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Vízturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízturbinák"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/2000/01/rdf-schema#label","Vízturbinák"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://dbpedia.org/ontology/wikiPageID",839380
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://dbpedia.org/ontology/wikiPageRevisionID",10356081
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turbinák"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízépítés"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/2004/02/skos/core#prefLabel","Vízturbinák"
"http://hu.dbpedia.org/resource/Kategória:Vízturbinák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vízturbinák?oldid=10356081&ns=14"
