"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://www.w3.org/2000/01/rdf-schema#label","Anakonda terv"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02td52"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hadtörténete"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_polgárháború"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadtörténet"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://dbpedia.org/ontology/wikiPageID",1154126
"http://hu.dbpedia.org/resource/Anakonda_terv","http://dbpedia.org/ontology/wikiPageRevisionID",23680139
"http://hu.dbpedia.org/resource/Anakonda_terv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/byseabyrivernava0000ande%7Cpublisher=Da"
"http://hu.dbpedia.org/resource/Anakonda_terv","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdl.library.cornell.edu/cgi-bin/moa/pageviewer%3Fframes=1&coll=moa&view=50&root=%2Fmoa%2Fgala%2Fgala0012%2F&tif=00681.TIF&cite=http%3A%2F%2Fcdl.library.cornell.edu%2Fcgi-bin%2Fmoa%2Fmoa-cgi%3Fnotisid%3DACB8727-0012-88%7C"
