"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/2000/01/rdf-schema#label","Szehekenré Szanhptahi"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://dbpedia.org/ontology/wikiPageID",1547255
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://dbpedia.org/ontology/wikiPageRevisionID",22217936
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/nick","Szanhptah"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XIII._dinasztia"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/előd","Sze[…]karé"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/kép","Sankhptahi.jpg"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/képaláírás","Nebszumenu sztéléjének részlete, melyen Szanhptahi olajat áldoz Ptahnak. Spanyol Nemzeti Régészeti Múzeum"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/prenomen","„Ré teszi, hogy uralkodjon”"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/prenomen","N5-s-S38-q-Y1:n"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/prenomen","Szehekenré"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/prenomen","s-ḥq-n-rˁ"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/utód","…ré"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/apja","talán Sze[…]karé"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen","A torinói királylistán:"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen","[s-ḥ]q-n-rˁ"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen","„Akit Ptah éltet”"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen","Szanhptahi"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen",""
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen","s-ˁnḫ-ptḥ-ỉ"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/nomen","N5-HASH-q-Y1:n"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://hu.dbpedia.org/property/névváltozatok","Szanhptah"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://dbpedia.org/ontology/abstract","Szanhptahi (uralkodói nevén Szehekenré) az ókori egyiptomi XIII. dinasztia egyik uralkodója. Valószínűleg rövid ideig uralkodott, valamikor i. e. 1663 és 1649 között, és hatalma csak Memphisz környékére terjedt ki. Dinasztiájának talán ötvennegyedik vagy ötvenötödik uralkodója."
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName",""
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName","Atorinói királylistán:"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName","N5-HASH-q-Y1:n"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName","[s-ḥ]q-n-rˁ"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName","„AkitPtahéltet”"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName","Szanhptahi"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/familyName","s-ˁnḫ-ptḥ-ỉ"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/surname","s-ḥq-n-rˁ"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/surname","„Réteszi, hogy uralkodjon”"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/surname","N5-s-S38-q-Y1:n"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/surname","Szehekenré"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szehekenré_Szanhptahi?oldid=22217936&ns=0"
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://dbpedia.org/ontology/wikiPageLength",4537
"http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szehekenré_Szanhptahi"
"http://hu.wikipedia.org/wiki/Szehekenré_Szanhptahi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi"
"http://hu.dbpedia.org/resource/Szanhptahi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szehekenré_Szanhptahi"
