"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sambhala","http://www.w3.org/2000/01/rdf-schema#label","Sambhala"
"http://hu.dbpedia.org/resource/Sambhala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Sambhala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Sambhala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Sambhala","http://dbpedia.org/ontology/wikiPageID",1715665
"http://hu.dbpedia.org/resource/Sambhala","http://dbpedia.org/ontology/wikiPageRevisionID",23871375
"http://hu.dbpedia.org/resource/Sambhala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarilaszlo.hu/reszletholmes.html"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/t","བདེ་འབྱུང"
"http://hu.dbpedia.org/resource/Sambhala","http://hu.dbpedia.org/property/w","bde'byung"
"http://hu.dbpedia.org/resource/Sambhala","http://dbpedia.org/ontology/abstract","Sambhala (ejtése magyarulː /sambala/; angol helyesírás szerint: Shambhala, szanszkritül: शम्भलः, azaz: Śambhalaḥ, tibeti: བདེ་འབྱུང; wylie: bde'byung; kínai: 香巴拉; pinjin hangsúlyjelekkel: xiāngbālā) eredetileg a hindu vallásban gyökerező, de a tibeti buddhizmus által is átvett mitikus királyság. A tibeti hagyomány szerint a királyságot úgy kell elképzelni, mint egy nyolcszirmú lótuszvirágot, amelyet egy havas hegylánc vesz körül. Középen áll Sambhala királyának a palotája, aki a Kalapa nevű fővárosban uralkodik. Sambhalát néhány írásban James Hilton brit író 1933-ban Lost Horizon (magyarul A Kék Hold völgye) címmel megjelent regénye nyomán Shangri-La néven is emlegetik. Számos ősi szöveg – köztük a Kálacsakra Tantra és a nyugat-tibeti ősi szövegei – említi Sambhalát. A Bon vallás iratai egy szorosan kapcsolódó földről, a szólnak. A szanszkrit név a hindu puránákban említett város nevéből származik, és valószínűleg az Uttar Prades állambeli Sambhal várossal azonos. A hindu szövegek, mint például a (4.24) próféciája szerint Sambhala lesz a szülőhelye Kalkinak, Visnu végső megtestesülésének, aki majd az új (Szatja-juga) hozza el, és megjósolta Maitréja, az Eljövendő Buddha királyságát. Bármi is a történelmi alapja, Sambhala fokozatosan lett egy buddhista , egy mesés királyság, amelynek a létezése akár látomásos vagy spirituális, akár fizikai vagy földrajzi, ebben a formájában érkezett Nyugat-Európába és Amerikába, ahol hatással lett a nem buddhista és a buddhista lelki keresőkre – és bizonyos mértékben a népszerű kultúrára általában."
"http://hu.dbpedia.org/resource/Sambhala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sambhala?oldid=23871375&ns=0"
"http://hu.dbpedia.org/resource/Sambhala","http://dbpedia.org/ontology/wikiPageLength",10399
"http://hu.dbpedia.org/resource/Sambhala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sambhala"
"http://hu.dbpedia.org/resource/Shambhala","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sambhala"
"http://hu.wikipedia.org/wiki/Sambhala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sambhala"
