"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Zichy Henrik (főispán)"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Füles_(Ausztria)"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_Becsületrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1892-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://dbpedia.org/ontology/wikiPageID",899918
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",21690944
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/kép","Zichy Henrik .png"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/képaláírás","Az ország tükre 1862. 168. l."
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/név","Zichy Henrik"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/halálDátuma",1892
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Füles_(Ausztria)"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://hu.dbpedia.org/property/szakma","császári és királyi kamarás, főispán, országgyűlési képviselő, valóságos belső titkos tanácsos, a főrendiház tagja"
"http://hu.dbpedia.org/resource/Zichy_Henrik_(főispán)","http://dbpedia.org/ontology/abstract","Zichy Henrik (Pozsony, 1812. november 4. – Füles, 1892. június 26.) gróf, császári és királyi kamarás, főispán, országgyűlési képviselő, valóságos belső titkos tanácsos és a főrendiház tagja."
