"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://www.w3.org/2000/01/rdf-schema#label","Manszanilyafa"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kutyatejfélék"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://dbpedia.org/ontology/wikiPageID",1698336
"http://hu.dbpedia.org/resource/Manszanilyafa","http://dbpedia.org/ontology/wikiPageRevisionID",22548174
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/name","Manszanilyafa"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kutyatejfélék"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Szövetes_növények"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/subclassis","Rosidae"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/binomial","Hippomane mancinella"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/genus","Hippomane"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://hu.dbpedia.org/property/species","H. mancinella"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://dbpedia.org/ontology/abstract","A manszanilyafa vagy idegen szóval manchineel fa (Hippomane mancinella) a kutyatejfélék (Euphorbiaceae) családjába tartozó zárvatermő növényfaj. Észak-Amerika déli, és Dél-Amerika északi részén, a Karib-tenger környékén, valamint a Bahama-szigeteken található meg. Erősen mérgező: méreganyagai a kéregben, a levelekben, és a termésében is megtalálhatók. A szervezetbe kerülve akár fulladásos halált okoz."
"http://hu.dbpedia.org/resource/Manszanilyafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manszanilyafa?oldid=22548174&ns=0"
"http://hu.dbpedia.org/resource/Manszanilyafa","http://dbpedia.org/ontology/wikiPageLength",5131
"http://hu.dbpedia.org/resource/Manszanilyafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manszanilyafa"
"http://hu.wikipedia.org/wiki/Manszanilyafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manszanilyafa"
