"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_sportélete"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",1047821
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",17379273
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=cam/index.html"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-afc.com/en/member-associations/asean/football-fed-cambodia.html"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-szövetség_infobox"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-szövetségek"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/alapítva",1933
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/elnök","Sokha Sao"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/fifaTagságKezdete",1954
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/régióTagságKezdete",1957
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://hu.dbpedia.org/property/szövetségNeve","Kambodzsai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A kambodzsai labdarúgó-szövetség (Angolul: Football Federation of Cambodia [FFC]) Kambodzsa nemzeti labdarúgó-szövetsége. 1933-ban alapították. A szövetség szervezi a valamint a . Működteti a Kambodzsai labdarúgó-válogatottat valamint a . Székhelye Phnompenben található."
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Ázsiai_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsai_labdarúgó-szövetség?oldid=17379273&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",1257
"http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsai_labdarúgó-szövetség"
"http://hu.wikipedia.org/wiki/Kambodzsai_labdarúgó-szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsai_labdarúgó-szövetség"
