"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaudeamus","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus"
"http://hu.dbpedia.org/resource/Gaudeamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Gaudeamus","http://dbpedia.org/ontology/wikiPageID",904959
"http://hu.dbpedia.org/resource/Gaudeamus","http://dbpedia.org/ontology/wikiPageRevisionID",13920202
"http://hu.dbpedia.org/resource/Gaudeamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaudeamus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gaudeamus","http://dbpedia.org/ontology/abstract","Gaudeamus – a temesvári Piarista Líceum diákjainak magyar nyelvű, majd román oldalakkal bővített folyóirata (1946–1947). Bánsági és erdélyi iskolákban s az Magyar Népi Szövetség (MNSZ) támogatásával munkás és földműves fiatalok között is terjesztették. Szerkesztette Bodor Pál. Közreműködött többek közt Deák Tamás, Farkas János, Kapusy Antal, Kovács Ferenc, Majtényi Erik, Márki Zoltán, Salló Ervin, Szász János, . A temesvári magyar nyelvű 2. számú Líceum Juventus c. folyóirata a Gaudeamus folytatásának tekinti magát."
"http://hu.dbpedia.org/resource/Gaudeamus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaudeamus?oldid=13920202&ns=0"
"http://hu.dbpedia.org/resource/Gaudeamus","http://dbpedia.org/ontology/wikiPageLength",1105
"http://hu.dbpedia.org/resource/Gaudeamus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaudeamus"
"http://hu.wikipedia.org/wiki/Gaudeamus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaudeamus"
