"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kang_Gamcshan","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kvanak-ku"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://www.w3.org/2000/01/rdf-schema#label","Kvanak-ku"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dflts"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://dbpedia.org/ontology/wikiPageID",1143591
"http://hu.dbpedia.org/resource/Kvanak-ku","http://dbpedia.org/ontology/wikiPageRevisionID",20674247
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöul_kerületei"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/kép","Seoul National University Station Intersection and Bongcheon-ro Intersection and Gwanak-ro.jpg"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/sajátNév","관악구"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/terület",29.57
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/térkép","Seoul_Gwanak-gu.svg"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/weboldal","english.gwanak.go.kr"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/népsűrűség",17572
"http://hu.dbpedia.org/resource/Kvanak-ku","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Dél-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://dbpedia.org/ontology/abstract","Kvanak-ku (hangul: 관악구, handzsa: 冠岳區, RR: Gwanak-gu) Szöul 25 kerületének egyike. Itt található a Kvanakszan (Gwanaksan) hegy, a , a és a park."
"http://hu.dbpedia.org/resource/Kvanak-ku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvanak-ku?oldid=20674247&ns=0"
"http://hu.dbpedia.org/resource/Kvanak-ku","http://dbpedia.org/ontology/wikiPageLength",4138
"http://hu.dbpedia.org/resource/Kvanak-ku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvanak-ku"
"http://hu.dbpedia.org/resource/Kvanakszan","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Kvanak-ku"
"http://hu.dbpedia.org/resource/Gwanak-gu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kvanak-ku"
"http://hu.wikipedia.org/wiki/Kvanak-ku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvanak-ku"
