"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pahet","http://www.w3.org/2000/01/rdf-schema#label","Pahet"
"http://hu.dbpedia.org/resource/Pahet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pp6b"
"http://hu.dbpedia.org/resource/Pahet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Pahet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Pahet","http://dbpedia.org/ontology/wikiPageID",671166
"http://hu.dbpedia.org/resource/Pahet","http://dbpedia.org/ontology/wikiPageRevisionID",21032551
"http://hu.dbpedia.org/resource/Pahet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pahet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Pahet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Llista_de_personatges_de_la_mitologia_egípcia"
"http://hu.dbpedia.org/resource/Pahet","http://dbpedia.org/ontology/abstract","Pahet (p3ḫ.t) az ókori egyiptomi vallás egyik istennője. Vad, vérszomjas oroszlánistennő, neve jelentése: „aki karmol” vagy „aki széttép”. A Középbirodalom óta ismert, a Koporsószövegek éles karmú éjszakai vadászként említik. Nevezték a vádi bejárata istennőjének is, ami talán arra utal, hogy az oroszlánok gyakran jártak inni a sivatag szélén fekvő területekre. Párja Hórusz egy megjelenése volt. Pahetet gyakran azonosították más istennőkkel, Ízisszel, Szahmettel, Werethekauval, de Hathor félelmetes oldalát is jelképezte."
"http://hu.dbpedia.org/resource/Pahet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pahet?oldid=21032551&ns=0"
"http://hu.dbpedia.org/resource/Pahet","http://dbpedia.org/ontology/wikiPageLength",1877
"http://hu.dbpedia.org/resource/Pahet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pahet"
"http://hu.dbpedia.org/resource/Pakhet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pahet"
"http://hu.wikipedia.org/wiki/Pahet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pahet"
