"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherubion","http://www.w3.org/2000/01/rdf-schema#label","Cherubion"
"http://hu.dbpedia.org/resource/Cherubion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_univerzumok"
"http://hu.dbpedia.org/resource/Cherubion","http://dbpedia.org/ontology/wikiPageID",306197
"http://hu.dbpedia.org/resource/Cherubion","http://dbpedia.org/ontology/wikiPageRevisionID",22655324
"http://hu.dbpedia.org/resource/Cherubion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cherubion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cherubion","http://dbpedia.org/ontology/abstract","Cherubion alternatív, poszt-apokaliptikus világ, ahol egy űrháborút követően a kontinensek nagy része elsüllyedt, és immár alig lehet ráismerni a bolygó felszínére. Cherubion legelőször a Nemes István által írt Harc az Éj Kövéért c. regényben jelent meg, 1987-ben. A világon játszódó történetek szereplője (általában) Leon Silver, aki a Föld világán egyszerű házitanító, Cherubionban viszont ünnepelt hőssé válik."
"http://hu.dbpedia.org/resource/Cherubion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cherubion?oldid=22655324&ns=0"
"http://hu.dbpedia.org/resource/Cherubion","http://dbpedia.org/ontology/wikiPageLength",4098
"http://hu.dbpedia.org/resource/Cherubion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cherubion"
"http://hu.wikipedia.org/wiki/Cherubion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cherubion"
