"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://www.w3.org/2000/01/rdf-schema#label","Benkő Károly (tisztviselő)"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1805-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://dbpedia.org/ontology/wikiPageID",84958
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://dbpedia.org/ontology/wikiPageRevisionID",22998872
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6134/"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://dbpedia.org/ontology/abstract","Kisbaconi Benkő Károly (Nagyenyed, 1805. január 28. – Marosszentkirály, 1863. április 11.) történetíró, megyei hivatalnok."
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benkő_Károly_(tisztviselő)?oldid=22998872&ns=0"
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://dbpedia.org/ontology/wikiPageLength",2573
"http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benkő_Károly_(tisztviselő)"
"http://hu.wikipedia.org/wiki/Benkő_Károly_(tisztviselő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benkő_Károly_(tisztviselő)"
