"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quake","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Quake_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Resident_Evil_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Ridge_Racer_(videójáték,_1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok"
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://www.w3.org/2000/01/rdf-schema#label","Zeebo-játékok"
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://dbpedia.org/ontology/wikiPageID",962217
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://dbpedia.org/ontology/wikiPageRevisionID",13459506
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videojátékok_hardver_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Zeebo-játékok"
"http://hu.dbpedia.org/resource/Kategória:Zeebo-játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zeebo-játékok?oldid=13459506&ns=14"
