"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/2000/01/rdf-schema#label","Milna"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lpmb"
"http://hu.dbpedia.org/resource/Milna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Milna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/wikiPageID",441747
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/wikiPageRevisionID",22839371
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106190741/http:/www.tz-milna.hr/hr/"
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161106185352/http:/www.braconline.com.hr/supetar/199-informacije-o-mjestima/359-uvod-milna.html"
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinamilna.hr"
"http://hu.dbpedia.org/resource/Milna","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Milna","http://xmlns.com/foaf/0.1/name","Milna"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/kép","Milna collage.jpg"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/képaláírás","Milna"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/név","Milna"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/terület",35
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/weboldal","www.opcinamilna.hr"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/irányítószám",21450
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/polgármester","Anamaria Rošin"
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/körzethívószám",21
"http://hu.dbpedia.org/resource/Milna","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",12
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/abstract","Milna falu és község Horvátországban, Split-Dalmácia megyében. Közigazgatásilag Milnán kívül Bobovišća, Bobovišća na Moru, Ložišća és települések tartoznak hozzá."
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/areaCode","(+385) 021"
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/postalCode","21450"
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Milna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milna?oldid=22839371&ns=0"
"http://hu.dbpedia.org/resource/Milna","http://dbpedia.org/ontology/wikiPageLength",12766
"http://hu.dbpedia.org/resource/Milna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milna"
"http://hu.wikipedia.org/wiki/Milna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milna"
