"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/2000/01/rdf-schema#label","Márcio Torres"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j20015"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_teniszezők"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://dbpedia.org/ontology/wikiPageID",1229620
"http://hu.dbpedia.org/resource/Márcio_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",20413704
"http://hu.dbpedia.org/resource/Márcio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://dbpedia.org/ontology/abstract","Márcio Torres (Belo Horizonte, 1981. január 24. –) brazil teniszező. 2015-ig egyéniben egyetlen mérkőzést sem játszott, párosban pedig mindkét mérkőzősét elveszítette. Egyéniben a 712., párosban a 132. a legjobb világranglista-helyezése."
"http://hu.dbpedia.org/resource/Márcio_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márcio_Torres?oldid=20413704&ns=0"
"http://hu.dbpedia.org/resource/Márcio_Torres","http://dbpedia.org/ontology/wikiPageLength",2242
"http://hu.dbpedia.org/resource/Márcio_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márcio_Torres"
"http://hu.wikipedia.org/wiki/Márcio_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márcio_Torres"
