"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Pannonius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Csaholy_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Dávid_Ferenc_(püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Dévai_Bíró_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Forgách_Ferenc_(esztergomi_érsek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/I._Mátyás_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Károlyi_Gáspár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Pesti_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Révay_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Sylvester_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Szenczi_Molnár_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Verancsics_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Vitéz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Zsámboky_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/2000/01/rdf-schema#label","Magyar reneszánsz gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://dbpedia.org/ontology/wikiPageID",1733901
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://dbpedia.org/ontology/wikiPageRevisionID",23202099
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar reneszánsz gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_reneszánsz_gondolkodók?oldid=23202099&ns=14"
