"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/2000/01/rdf-schema#label","Pjotr Lavrovics Lavrov"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067b1t"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filozófusok"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://dbpedia.org/ontology/wikiPageID",774360
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://dbpedia.org/ontology/wikiPageRevisionID",23089368
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-france.net/rude/rude%20volume%20ii/Zuckerman%20Final%20Version.pdf"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://vive-liberta.narod.ru/biblio/commune_lavrov.pdf"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081227212007/http:/www.revkom.com/biblioteka/utopiya/lavrov/lavrov.htm"
"http://hu.dbpedia.org/resource/Pjotr_Lavrovics_Lavrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrono.ru/libris/lib_sh/shub03.html"
