"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_botcsinálta_doktor_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Faust_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://www.w3.org/2000/01/rdf-schema#label","Gounod operái"
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://dbpedia.org/ontology/wikiPageID",668614
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://dbpedia.org/ontology/wikiPageRevisionID",13270904
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_operák"
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Gounod operái"
"http://hu.dbpedia.org/resource/Kategória:Gounod_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gounod_operái?oldid=13270904&ns=14"
"http://hu.dbpedia.org/resource/Mireille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Philémon_és_Baucis_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1867)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Szapphó_(Gounod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
"http://hu.dbpedia.org/resource/Sába_királynője_(Gounod)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gounod_operái"
