"subject","predicate","object"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://www.w3.org/2000/01/rdf-schema#label","Négyzetgyök 3"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yn1h"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irracionális_számok"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://dbpedia.org/ontology/wikiPageID",984930
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://dbpedia.org/ontology/wikiPageRevisionID",22146272
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://dbpedia.org/ontology/abstract","A négyzetgyök három az a pozitív szám, amelynek négyzete 3, jele A szám egy irracionális szám, tehát tizedes törtként felírva nem szakaszos, végtelen tört; az első néhány számjegye: 1,73205080756887729352744634150587236694280525381038062805580..."
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Négyzetgyök_3?oldid=22146272&ns=0"
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://dbpedia.org/ontology/wikiPageLength",2354
"http://hu.dbpedia.org/resource/Négyzetgyök_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Négyzetgyök_3"
"http://hu.dbpedia.org/resource/Négyzetgyök_három","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Négyzetgyök_3"
"http://hu.wikipedia.org/wiki/Négyzetgyök_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Négyzetgyök_3"
