"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Imre"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hegedűművészek"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageID",508096
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23538684
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/emery-deutsch"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/1997/04/20/nyregion/emery-deutsch-91-violinist-and-songwriter.html"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212091933/http:/www.mp3.com/artist/emery-deutsch/summary/"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:gnfrxqtgld6e"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/abstract","Deutsch Imre vagy Emery Deutsch (Budapest, 1906. szeptember 10. – Miami, 1997. április 16.) hegedűművész."
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Imre?oldid=23538684&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://dbpedia.org/ontology/wikiPageLength",3153
"http://hu.dbpedia.org/resource/Deutsch_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Imre"
"http://hu.dbpedia.org/resource/Emery_Deutsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutsch_Imre"
"http://hu.wikipedia.org/wiki/Deutsch_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Imre"
