"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Kody kalandjai"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://dbpedia.org/ontology/wikiPageID",1580556
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23042617
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/alkotó","Alexander Bar"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2018
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2017
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Kody Kapow"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/forgalmazó","PBS Kids Sprout"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/forgalmazó","DeA Junior"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/forgalmazó","Tiny Pop"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/gyártó","Zodiak Kids Studio"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/gyártó","Jam Filled Toronto"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/hang","Jane Carillo"
"http://hu.dbpedia.org/resource/Kody_kalandjai","http://hu.dbpedia.org/property/hang","Neil Crone"
