"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vandálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Vandálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vandálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Vandálok","http://www.w3.org/2000/01/rdf-schema#label","Vandálok"
"http://hu.dbpedia.org/resource/Vandálok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckvg"
"http://hu.dbpedia.org/resource/Vandálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korai_germán_népek"
"http://hu.dbpedia.org/resource/Vandálok","http://dbpedia.org/ontology/wikiPageID",5854
"http://hu.dbpedia.org/resource/Vandálok","http://dbpedia.org/ontology/wikiPageRevisionID",23747673
"http://hu.dbpedia.org/resource/Vandálok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlaston.webnode.hu/news/germanok-afrikaban-vandal-kronika/"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vandál_királyok"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/cím","A bizánci állam története"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/isbn",9633893836
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Vandálok","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Vandálok","http://dbpedia.org/ontology/abstract","A vandálok keleti germán népe az 5. század folyamán vette birtokába a Római Birodalom észak-afrikai területeit. Nevüket őrzi a mai Andalúzia, amelyet eredetileg az arabok (mórok) a vandálokra utalva al-Andalúsznak neveztek el. Ez azt valószínűsíti, hogy a vandálok itt telepedtek le, mielőtt Afrikába vándoroltak volna. Nagy Theodorik, a gótok királya és a vizigótok kormányzója házassága révén a vandálok, a burgundok és a frankok szövetségese is volt."
"http://hu.dbpedia.org/resource/Vandálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vandálok?oldid=23747673&ns=0"
"http://hu.dbpedia.org/resource/Vandálok","http://dbpedia.org/ontology/wikiPageLength",14606
"http://hu.dbpedia.org/resource/Vandálok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vandálok"
"http://hu.dbpedia.org/resource/Vandál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vandálok"
"http://hu.wikipedia.org/wiki/Vandálok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vandálok"
