"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/2000/01/rdf-schema#label","Gósd"
"http://hu.dbpedia.org/resource/Gósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Gósd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Gósd","http://dbpedia.org/ontology/wikiPageID",846646
"http://hu.dbpedia.org/resource/Gósd","http://dbpedia.org/ontology/wikiPageRevisionID",20839210
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/magyarNév","Gósd"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/irányítószám",317068
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/románNév","Păulian"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Buttyin"
"http://hu.dbpedia.org/resource/Gósd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",143
"http://hu.dbpedia.org/resource/Gósd","http://dbpedia.org/ontology/abstract","Gósd (románul: Păulian) falu Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Gósd","http://dbpedia.org/ontology/postalCode","317068"
"http://hu.dbpedia.org/resource/Gósd","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gósd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gósd?oldid=20839210&ns=0"
"http://hu.dbpedia.org/resource/Gósd","http://dbpedia.org/ontology/wikiPageLength",2081
"http://hu.dbpedia.org/resource/Gósd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gósd"
"http://hu.wikipedia.org/wiki/Gósd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gósd"
