"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://www.w3.org/2000/01/rdf-schema#label","Szlovák kopó"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p77nb"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kutyafajták"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_VI._Kopók_és_rokon_fajták"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://dbpedia.org/ontology/wikiPageID",1012363
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://dbpedia.org/ontology/wikiPageRevisionID",18157284
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kutya-tar.hu/standard/en/pdf/244-2001-en.pdf"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/kép","MVP Nitra 2004 .jpg"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/név","Szlovák kopó"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/típus",1
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/wikicommons","Slovenský kopov"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/csoport","VI. Kopók és rokon fajták"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/egyébNév","Slovenský kopov"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/hivatkozás","http://www.kutya-tar.hu/standard/en/pdf/244-2001-en.pdf"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/kiadásÉve",2001
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/szekció",1
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://dbpedia.org/ontology/abstract","A szlovák kopó egy kopófajta."
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovák_kopó?oldid=18157284&ns=0"
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://dbpedia.org/ontology/wikiPageLength",1776
"http://hu.dbpedia.org/resource/Szlovák_kopó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovák_kopó"
"http://hu.wikipedia.org/wiki/Szlovák_kopó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovák_kopó"
