"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Quảng_Bình","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Vietnám közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://dbpedia.org/ontology/wikiPageID",1540019
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",19702941
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Vietnám közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vietnám_közigazgatása?oldid=19702941&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vietnám_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása"
"http://hu.dbpedia.org/resource/Quảng_Bình","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_közigazgatása"
