"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadísz","http://www.w3.org/2000/01/rdf-schema#label","Hadísz"
"http://hu.dbpedia.org/resource/Hadísz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kvm"
"http://hu.dbpedia.org/resource/Hadísz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Hadísz","http://dbpedia.org/ontology/wikiPageID",345960
"http://hu.dbpedia.org/resource/Hadísz","http://dbpedia.org/ontology/wikiPageRevisionID",21787524
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlám"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/editor","John L. Esposito"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/isbn",195125592
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/pages",101
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/publisher","Oxford University Press, USA"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/title","The Oxford Dictionary of Islam"
"http://hu.dbpedia.org/resource/Hadísz","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Hadísz","http://dbpedia.org/ontology/abstract","A Hadísz(الحديث nemzetközi átírás: al-ḥadīth, angol nyelven: Hadith) Mohamed próféta életéről, személyéről és tanításairól, illetve más korabeli muzulmánok tetteiről és szavairól összegyűjtött szájhagyomány útján terjesztett közlések gyűjteménye. Az iszlám legtöbb irányzatában az isteni kinyilatkoztatás hiteles forrásának tartják, a Koránt követően, másodikként (de például a koraniták csak az utóbbit). A hadíszokat a Mohamed halálát követő két évszázadban gyűjtötték össze és a szunnával ellentétben, amely a régi muszlim közösség szokásait foglalja össze, a hadísz kizárólag szájhagyomány útján terjesztett közlés volt, mielőtt lejegyezték és kodifikálták volna őket. A hadísz életrajzi adatokkal szolgál a próféta életéről, az egyes koráni versekről és az iszlám törvényekről. Már korán kialakult a hadísz-kritika tudománya, amely megpróbálja megállapítani a továbbadók hitelességét és a továbbadási láncok folytonosságát. A kritikusok a közvetítők megvizsgálásán túl a szöveget is elemezték és az illogikus, túlzó vagy a Koránnak ellentmondó jelentéseket szelektálták. A kitalációk és hamis tanítások léte ismert volt a történelem során, azonban csak a 20. században kapott nagyobb figyelmet a tudományos körökben."
"http://hu.dbpedia.org/resource/Hadísz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadísz?oldid=21787524&ns=0"
"http://hu.dbpedia.org/resource/Hadísz","http://dbpedia.org/ontology/wikiPageLength",5335
"http://hu.dbpedia.org/resource/Hadísz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadísz"
"http://hu.dbpedia.org/resource/Hadith","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadísz"
"http://hu.wikipedia.org/wiki/Hadísz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadísz"
