"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://www.w3.org/2000/01/rdf-schema#label","Musculus sphincter urethrovaginalis"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d90px"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://dbpedia.org/ontology/wikiPageID",589933
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://dbpedia.org/ontology/wikiPageRevisionID",22501318
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drugs.com/dict/urethrovaginal-sphincter.html"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://hu.dbpedia.org/property/url","http://www.drugs.com/dict/urethrovaginal-sphincter.html"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://dbpedia.org/ontology/abstract","A musculus sphincter urethrovaginalis egy apró izom a női medencében a hüvelynél."
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_sphincter_urethrovaginalis?oldid=22501318&ns=0"
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://dbpedia.org/ontology/wikiPageLength",754
"http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_sphincter_urethrovaginalis"
"http://hu.wikipedia.org/wiki/Musculus_sphincter_urethrovaginalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_sphincter_urethrovaginalis"
