"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://www.w3.org/2000/01/rdf-schema#label","Musculus coracobrachialis"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mppp"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://dbpedia.org/ontology/wikiPageID",121289
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://dbpedia.org/ontology/wikiPageRevisionID",22839653
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080829151706/http:/www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/cora.htm"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205015446/http:/www.gpnotebook.co.uk/simplepage.cfm%3FID=-758120371"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://dbpedia.org/ontology/abstract","A musculus coracobrachialis egy izom az ember felkarjában."
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_coracobrachialis?oldid=22839653&ns=0"
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://dbpedia.org/ontology/wikiPageLength",1069
"http://hu.dbpedia.org/resource/Musculus_coracobrachialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_coracobrachialis"
"http://hu.wikipedia.org/wiki/Musculus_coracobrachialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_coracobrachialis"
