"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botrány_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Két_királynő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/2000/01/rdf-schema#label","Margot Robbie"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://dbpedia.org/ontology/wikiPageID",1358024
"http://hu.dbpedia.org/resource/Margot_Robbie","http://dbpedia.org/ontology/wikiPageRevisionID",23790427
"http://hu.dbpedia.org/resource/Margot_Robbie","http://dbpedia.org/ontology/wikiPageExternalLink","http://iszdb.hu/%3Fszemely=86176&lap=munkassag%7Ctitle=Internetes"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/kép","Margot Robbie  .jpg"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep","A Wall Street farkasa"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep","Én, Tonya"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep","Harleen Quinzel/Harley Quinn"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep","Suicide Squad – Öngyilkos osztag"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep","Tonya Harding"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://hu.dbpedia.org/property/híresSzerep","Naomi Lapaglia"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://dbpedia.org/ontology/abstract","Margot Elise Robbie (IPA: /ˈmɑːrɡoʊ ˈrɒbi/) (Ausztrália, , 1990. július 2.) Oscar-, BAFTA- és Golden Globe-díjra jelölt ausztrál színésznő és filmproducer. A Time magazin 2017-ben a világ 100 legbefolyásosabb embere, 2019-ben pedig a világ legjobban fizetett színésznői közé sorolta. A Queenslandben, Dalbyben született és Gold Coastban nevelkedett Robbie a Somerset College nevű tizenkétosztályos iskolában járt drámaórákra. Pályafutása a 2000-es évek végén kisebb ausztrál filmekkel kezdődött, majd szerepet kapott a című szappanoperában, amelyben 2008 és 2011 között szerepelt. A televíziós sorozatban nyújtott alakításáért kétszer is jelölték hazájában. Miután az Egyesült Államokba költözött, szerepelt az ABC Pan Am című televíziós sorozatában (2011–2012). 2013-ban szerepet kapott az című romantikus vígjátékban, és ugyanabban az évben szerzett nemzetközi ismertséget is, miután Martin Scorsese életrajzi ihletésű filmdrámájában, A Wall Street farkasában Leonardo DiCaprio oldalán szerepelhetett. 2014-ben alapította a nevű filmprodukciós céget. 2015-ben a Focus – A látszat csal című filmben szerepelt, 2016-ban pedig Jane Porter szerepét alakította a Tarzan legendájában. Ugyanebben az évben játszotta Harley Quinnt a Suicide Squad – Öngyilkos osztagban. Pályája addigi legkedvezőbb kritikai elismerését 2017-ben kapta, amikor az Én, Tonya című életrajzi drámában Tonya Harding műkorcsolyázó alakját elevenítette meg. Alakításáért 2017-ben Oscar-díjra jelölték a legjobb női főszereplő kategóriában. 2018-ban a Két királynő című filmben I. Erzsébet angol királynőt alakította, amiért jelölték a 72. BAFTA-gála legjobb női mellékszereplő díjára. 2019-ben együtt dolgozott Quentin Tarantinóval a Volt egyszer egy Hollywoodban, 2020-ban pedig újból Harley Quinnt alakítja a Ragadozó madarak (és egy bizonyos Harley Quinn csodasztikus felszabadulása) című filmben."
"http://hu.dbpedia.org/resource/Margot_Robbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Margot_Robbie?oldid=23790427&ns=0"
"http://hu.dbpedia.org/resource/Margot_Robbie","http://dbpedia.org/ontology/wikiPageLength",50231
"http://hu.dbpedia.org/resource/Margot_Robbie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Margot_Robbie"
"http://hu.dbpedia.org/resource/Nyúl_Péter_2._–_Nyúlcipő","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Ragadozó_madarak_(és_egy_bizonyos_Harley_Quinn_csodasztikus_felszabadulása)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Tarzan_legendája_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Volt_egyszer_egy_Hollywood","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Én,_Tonya","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.dbpedia.org/resource/Én,_Tonya","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Margot_Robbie"
"http://hu.wikipedia.org/wiki/Margot_Robbie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Margot_Robbie"
