"subject","predicate","object"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/2000/01/rdf-schema#label","Down to Earth (Monie Love-album)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p2_2k"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_nagylemezei"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/wikiPageID",1001820
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/wikiPageRevisionID",15111123
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/cím","Down to Earth"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monie_Love"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/hossz","2952.0"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/jelenlegi","Down to Earth"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kiadó","Warner Bros"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It’s_a_Shame_(My_Sister)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Grandpa's_Party"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-dal)"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Monie_in_the_Middle"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ring_my_Bell"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez1dátum",1989
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez2dátum",1990
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/következő","In a Word or 2"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/megjelent",1990
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/producer","Arica Baba Bam, Jerry Calendar,"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/stílus","Hip Hop"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez3dátum",1990
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez4dátum",1990
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://hu.dbpedia.org/property/kislemez5dátum",1991
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/abstract","A Down to Earth az amerikai Monie Love debütáló albuma, mely 1990. október 30-án jelent meg a Warner Bros kiadónál. Az album a Billboard 200-as album listán a 109. helyen végzett, illetve a Top R&B Hip Hop album listán a 26. helyig jutott. A róla kimásolt It's a Shame (My Sister) című dal az egyetlen slágere, mely Top 40-es helyezést ért el az USA-ban. Az albumról kimásolt további két kislemez a és a című dalok szintén listahelyezettek lettek a Hip-Hop slágerlistákon. A 33. Grammy Awards díjkiosztón jelölték az It's a Shame (My Sister) című dalát, azonban a végül nem ő, hanem MC Hammer győzött U Can't Touch This című dalával. A 34. Grammy Awardson sem sikerült helyezést elérnie, akkor Mama Said Knock You Out című dala lett a befutó."
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/runtime",2952.0
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/title","Down to Earth"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monie_Love"
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Down_to_Earth_(Monie_Love-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/In_a_Word_or_2"
