"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Vasútegylet"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://dbpedia.org/ontology/wikiPageID",1766937
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://dbpedia.org/ontology/wikiPageRevisionID",23829896
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://uic.org/"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://dbpedia.org/ontology/wikiPageExternalLink","https://vademecum.uic.org/en/"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://xmlns.com/foaf/0.1/name","Nemzetközi Vasútegylet"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Vasútegylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
