"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://www.w3.org/2000/01/rdf-schema#label","Antonio Rukavina"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Valladolid_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Villarreal_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://dbpedia.org/ontology/wikiPageID",1367249
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://dbpedia.org/ontology/wikiPageRevisionID",20750722
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villarreal_CF_keret"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007-es_U21-es_szerb_Eb-keret"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_szerb_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/cím","Szerb válogatott keretek"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/név","Antonio Rukavina"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/teljesNév","Antonio Rukavina"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klub",1860
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Valladolid_CF"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Bežanija"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Borussia_Dortmund"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/címstílus","background-color:#D91111; color:#FFFFFF"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Villarreal_CF"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klubOrszág","SRB"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/meccsek",71
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/meccsek",112
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/meccsek",142
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/meccsek",19
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Antonio_Rukavina","http://hu.dbpedia.org/property/mezszám",22
