"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://www.w3.org/2000/01/rdf-schema#label","A tűz és jég dala világa"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03781"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://dbpedia.org/ontology/wikiPageID",1039667
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://dbpedia.org/ontology/wikiPageRevisionID",23082124
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_tűz_és_jég_dala"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://dbpedia.org/ontology/abstract","George R. R. Martin A tűz és jég dala regényeinek története egy kitalált világban játszódik a központi Westeros és a keletre fekvő Essos földrészén. A regényekben a fő háborús szál mellett részletesen bemutatásra kerül a birodalom különböző területeinek jellegzetessége és az ott élő emberek szokásai és hiedelmei."
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tűz_és_jég_dala_világa?oldid=23082124&ns=0"
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://dbpedia.org/ontology/wikiPageLength",16341
"http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tűz_és_jég_dala_világa"
"http://hu.wikipedia.org/wiki/A_tűz_és_jég_dala_világa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tűz_és_jég_dala_világa"
