"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fájl:Bania_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:Csillagsivatag_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:D_a_vámpírvadász1.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:Hetalia_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:Rozsomák-_Snikt_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:SinCity1_2.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:Sincity-a_nehez_bucsu_borito.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Fájl:Tarot_Café_borító.jpg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély"
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://dbpedia.org/ontology/wikiPageID",781883
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://dbpedia.org/ontology/wikiPageRevisionID",10823902
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jogvédett"
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Otrs"
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FUMAX-engedély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FUMAX-engedély?oldid=10823902&ns=10"
