"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Márk_Iván"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/2000/01/rdf-schema#label","Márk Iván"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbqlc5"
"http://hu.dbpedia.org/resource/Márk_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Márk_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Márk_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Márk_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Márk_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Márk_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/wikiPageID",931917
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/wikiPageRevisionID",23893078
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304204948/http:/www.filmkatalogus.hu/Mark-Ivan--sz163433"
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpsz.org.hu/markI.htm"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1974-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1992-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/imdb",617268
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/név","Márk Iván"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/port.hu",17064
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/url","http://www.mpsz.org.hu/markI.htm"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/szakma","operatőr, filmproducer, egyetemi tanár"
"http://hu.dbpedia.org/resource/Márk_Iván","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/abstract","Márk Iván (Budapest, 1950. március 10. –) Balázs Béla-díjas magyar operatőr, filmproducer, egyetemi tanár. A Magyar Televízió Operatőri Tanácsának tagja."
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Márk_Iván","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márk_Iván?oldid=23893078&ns=0"
"http://hu.dbpedia.org/resource/Márk_Iván","http://dbpedia.org/ontology/wikiPageLength",4949
"http://hu.dbpedia.org/resource/Márk_Iván","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márk_Iván"
"http://hu.dbpedia.org/resource/Síremlék_–_Pilinszky_János_színművének","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Márk_Iván"
"http://hu.dbpedia.org/resource/Zsarumeló","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Márk_Iván"
"http://hu.wikipedia.org/wiki/Márk_Iván","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márk_Iván"
