"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/2000/01/rdf-schema#label","Bánkuti Albin"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://dbpedia.org/ontology/wikiPageID",1609587
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://dbpedia.org/ontology/wikiPageRevisionID",22712123
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190207015053/https:/archiv.magyarmuzeumok.hu/tema/1181_pulszky-dijak_2013-ban"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://dbpedia.org/ontology/abstract","Bánkuti Albin (Budapest, 1944. július 7. –) iparművész, kiállításrendező."
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bánkuti_Albin?oldid=22712123&ns=0"
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Bánkuti_Albin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bánkuti_Albin"
"http://hu.wikipedia.org/wiki/Bánkuti_Albin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bánkuti_Albin"
