"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://www.w3.org/2000/01/rdf-schema#label","Cornel Ene"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kisvárda_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CFR_Cluj_labdarúgói"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://dbpedia.org/ontology/wikiPageID",1570787
"http://hu.dbpedia.org/resource/Cornel_Ene","http://dbpedia.org/ontology/wikiPageRevisionID",23833696
"http://hu.dbpedia.org/resource/Cornel_Ene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/cornel-ene/profil/spieler/224170"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisvárda_keret"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/név","Cornel Ene"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/teljesNév","Cornel Alexandru Ene"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CSM_Olimpia_Satu_Mare"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_CFR_1907_Cluj"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Pandurii_Târgu_Jiu"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASA_Tîrgu_Mureș_(2013)"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASC_Daco-Getica_București"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_UTA_Arad"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kisvárda_FC"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klubOrszág","román"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/klubfriss",2021-04-09
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Cornel_Ene","http://hu.dbpedia.org/property/meccsek",5
