"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futballháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_történelme"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_történelme"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvador_történelme"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/2000/01/rdf-schema#label","Salvador történelme"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://dbpedia.org/ontology/wikiPageID",1395559
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136850
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Salvador"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Salvador történelme"
"http://hu.dbpedia.org/resource/Kategória:Salvador_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Salvador_történelme?oldid=18136850&ns=14"
