"subject","predicate","object"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://www.w3.org/2000/01/rdf-schema#label","J. Michael Kosterlitz"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aberdeeniek"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://dbpedia.org/ontology/wikiPageID",1763633
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://dbpedia.org/ontology/wikiPageRevisionID",23781677
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nobelprize.org/prizes/physics/2016/kosterlitz/facts/"
"http://hu.dbpedia.org/resource/J._Michael_Kosterlitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj"
