"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frecciargento","http://www.w3.org/2000/01/rdf-schema#label","Frecciargento"
"http://hu.dbpedia.org/resource/Frecciargento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vonatnemek"
"http://hu.dbpedia.org/resource/Frecciargento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Frecciargento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_olasz_vonatok"
"http://hu.dbpedia.org/resource/Frecciargento","http://dbpedia.org/ontology/wikiPageID",1570151
"http://hu.dbpedia.org/resource/Frecciargento","http://dbpedia.org/ontology/wikiPageRevisionID",23022203
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_vonatnemek"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/kép","ETR600_NEW_pndolino.jpg"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/név","ETR 485"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/név","ETR 600"
"http://hu.dbpedia.org/resource/Frecciargento","http://hu.dbpedia.org/property/legnagyobbSebesség",250
"http://hu.dbpedia.org/resource/Frecciargento","http://dbpedia.org/ontology/abstract","A Frecciargento egy nagysebességű vonatnem Olaszországban, melyeket a Trenitalia üzemeltet. Nevének jelentése Ezüst nyíl, mely utalás a járművek ezüst színére. A járatok maximális sebessége meghaladja a 250 km/h-t."
"http://hu.dbpedia.org/resource/Frecciargento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frecciargento?oldid=23022203&ns=0"
"http://hu.dbpedia.org/resource/Frecciargento","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Frecciargento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frecciargento"
"http://hu.wikipedia.org/wiki/Frecciargento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frecciargento"
