"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hisztamin","http://www.w3.org/2000/01/rdf-schema#label","Hisztamin"
"http://hu.dbpedia.org/resource/Hisztamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0238z7"
"http://hu.dbpedia.org/resource/Hisztamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imidazolok"
"http://hu.dbpedia.org/resource/Hisztamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurotranszmitterek"
"http://hu.dbpedia.org/resource/Hisztamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Hisztamin","http://dbpedia.org/ontology/wikiPageID",1082456
"http://hu.dbpedia.org/resource/Hisztamin","http://dbpedia.org/ontology/wikiPageRevisionID",23627342
"http://hu.dbpedia.org/resource/Hisztamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/egeszseg/hisztamin-tartalmu-etelek/"
"http://hu.dbpedia.org/resource/Hisztamin","http://dbpedia.org/ontology/wikiPageExternalLink","https://femina.hu/egeszseg/hisztaminerzekenyseg/"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/c",5
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/casszám",51
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/chemspiderid",753
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/kép","Histamine3d.png"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/kép","Histamin - Histamine.svg"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/molekulatömeg",111.145
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/méret",200
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/pubchem",774
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/smiles","n1ccCCN"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/stdinchikey","NTYJJOPFIAHURM-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/atcelőtag","L03"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/atcutótag","AX14"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/forráspont","209.5"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/oldhatóság","Jó"
"http://hu.dbpedia.org/resource/Hisztamin","http://hu.dbpedia.org/property/olvadáspont","83.5"
"http://hu.dbpedia.org/resource/Hisztamin","http://dbpedia.org/ontology/abstract","A hisztamin (INN: histamine) egy nitrogén heterociklust tartalmazó amin. Neurotranszmitter, részt vesz a szervezet immunválaszának kialakításában, illetve a gyulladási folyamatokban. Receptorai: H1, H2, H3, H4. A hisztamin szó a görög hisztosz (ιστός = szövet) és az ammónia összevonásából származik."
"http://hu.dbpedia.org/resource/Hisztamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hisztamin?oldid=23627342&ns=0"
"http://hu.dbpedia.org/resource/Hisztamin","http://dbpedia.org/ontology/wikiPageLength",4525
"http://hu.dbpedia.org/resource/Hisztamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hisztamin"
"http://hu.wikipedia.org/wiki/Hisztamin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hisztamin"
