"subject","predicate","object"
"http://hu.dbpedia.org/resource/Travie_McCoy","http://hu.dbpedia.org/property/kapcsolódóEgyüttesek,Előadók","http://hu.dbpedia.org/resource/Wiz_Khalifa"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/2000/01/rdf-schema#label","Wiz Khalifa"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026yh6k"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://dbpedia.org/ontology/wikiPageID",871050
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://dbpedia.org/ontology/wikiPageRevisionID",22077401
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://dbpedia.org/ontology/abstract","Cameron Jibril Thomaz művésznevén Wiz Khalifa amerikai rapper, dalszövegíró. Az első albuma a Show and Prove 2006-ban jelent meg, majd 2007-ben leszerződött a Warner Bros. Recordshoz. Eurodance stílusú száma a Say Yeah felkerült a Rhytmic Top 40 és a Hot Rap Track toplistáira 2008-ban. Khalifa és a Warner Bros. megjelentette a második albumát a Deal or No Deal-t , 2009 novemberében. A 2010 áprilisában megjelent mixtape-je a Kush and Orange Juice ingyenesen letölthető volt, majd a megjelenés után aláírt az Atlantic Recodshoz. Szintén ismert még az első számról amit az Atlantic Recordsnál jelentetett meg, a Black and Yellow-ról amely az első helyezést érte el a Billboard Hot 100-as listáján. Az első albuma az Atlanticnál a Rolling Papers 2011. március 29-én jelent meg. Következő albuma a 2012. december 4-én kiadott O.N.I.F.C. , melyen többek között a ""Work Hard, Play Hard"" és a ""Remember You"" is szerepel. Wiz ötödik albuma, a Blacc Hollywood, 2014. augusztus 18-án jelent meg."
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wiz_Khalifa?oldid=22077401&ns=0"
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://dbpedia.org/ontology/wikiPageLength",3625
"http://hu.dbpedia.org/resource/Wiz_Khalifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wiz_Khalifa"
"http://hu.wikipedia.org/wiki/Wiz_Khalifa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wiz_Khalifa"
