"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/2000/01/rdf-schema#label","HMS Southampton (C83)"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_xvq"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://dbpedia.org/ontology/wikiPageID",1032172
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://dbpedia.org/ontology/wikiPageRevisionID",23149891
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-war.co.uk/Southampton/southampton_class.php3"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://dbpedia.org/ontology/wikiPageExternalLink","http://world-war.co.uk/Southampton/southampton.php3"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://xmlns.com/foaf/0.1/name","HMS Southampton"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/fegyverzet","Eredeti kivitelben:
* 12 db BL 6""  Mark XXIII ágyú 
* 8 db QF 4""  Mark XVI ágyú
* 8 db QF 40 mm-es Mark VIII  ágyú 
* 8 db 13 mm-es Vickers géppuska
* 6 db 21""  torpedóvető cső"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/hajtómű",4
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Town_osztály_(1936)"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Cirkáló"
"http://hu.dbpedia.org/resource/HMS_Southampton_(C83)","http://hu.dbpedia.org/property/hatótávolság",9800
