"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/2000/01/rdf-schema#label","Diószegi Nikolett"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Békéscsabai_Előre_NKSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://dbpedia.org/ontology/wikiPageID",1773970
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://dbpedia.org/ontology/wikiPageRevisionID",23897822
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurohandball.com/en/player/lpTiKYmpeOQYOPaecX4Lkw/nikolett-di%c3%83%c2%b3szegi/"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mksz.hu/v2h/901/002/p_002.asp%3Fp_szemely_kod=5532&p_kezilabda_szemely_menu_kod=1&p_kezilabda_szemely_betu=D&p_nev=DIOSZEGI%20NIKOLETT"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://xmlns.com/foaf/0.1/nick","Dió"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/becenév","Dió"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/születésiDátum",1996
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Békéscsabai_Előre_NKSE"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Váci_NKSE"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/meccsek",343
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/mezszám",99
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://dbpedia.org/ontology/abstract","Diószegi Nikolett (Békéscsaba, 1996. március 31. –) jelenleg a Váci NKSE játékosa (jobbszélső) 2017 óta ezt megelőzően 2007-től 2017-ig a Békéscsabai Előre NKSE játékosa volt ahol 2013/14-es szezonban szerepelt először az NB I-es keretben."
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diószegi_Nikolett?oldid=23897822&ns=0"
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Diószegi_Nikolett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diószegi_Nikolett"
"http://hu.wikipedia.org/wiki/Diószegi_Nikolett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diószegi_Nikolett"
