"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://www.w3.org/2000/01/rdf-schema#label","Ganéjbadargomba"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmatgombafélék"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://dbpedia.org/ontology/wikiPageID",1619543
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://dbpedia.org/ontology/wikiPageRevisionID",22667441
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mykoweb.com/CAF/species/Deconica_coprophila.html"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nRKwAAAAQBAJ&pg=PA251&lpg=PA251&dq=Deconica+coprophila&source=bl&ots=9-qnSHwysy&sig=ACfU3U1w1JBi4hdDzESy0u5NKK7tsXjRPw&hl=hu&sa=X&ved=2ahUKEwjMwabf2ZLhAhVws4sKHcW_BdU4ChDoATANegQIBxAB%23v=onepage&q=Deconica%20coprophila&f=false"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=1322"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ganéjbadargomba","http://hu.dbpedia.org/property/name","Ganéjbadargomba"
