"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/2000/01/rdf-schema#label","Graham Zusi"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3d00"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Longwood"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Kansas_City_labdarúgói"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://dbpedia.org/ontology/wikiPageID",1110017
"http://hu.dbpedia.org/resource/Graham_Zusi","http://dbpedia.org/ontology/wikiPageRevisionID",23096858
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_amerikai_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_USA_aranykupa-keret"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway-WD"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt_player"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/cím","Amerikai válogatott keretek"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/név","Graham Zusi"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/teljesNév","Graham Jonathan Zusi"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Orlando_City"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/címstílus","color:white; background-color:#002868;"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sporting_Kansas_City"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Maryland_Terrapins"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/juniorOrszág","USA"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/juniorÉvek",2005
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/klubOrszág","USA"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/klubfriss",2017-03-08
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/meccsek",194
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Longwood"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Florida"
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/válfriss",2017-03-08
"http://hu.dbpedia.org/resource/Graham_Zusi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Amerikai_labdarúgó-válogatott"
