"subject","predicate","object"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/2000/01/rdf-schema#label","Punk’d"
"http://hu.dbpedia.org/resource/Punk’d","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTV_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Punk’d","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Punk’d","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageID",1417142
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageRevisionID",23018196
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/film/tv/punkd-punkd/movie-66167"
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/tv/punkd"
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Series/Punkd"
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.imdb.com/title/tt0361227/"
"http://hu.dbpedia.org/resource/Punk’d","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/abstract","A Punk'd (kiejtése: ""pánkd"") egy amerikai ""kandikamerás"" sorozat, amelyet a színész Ashton Kutcher és készítettek az MTV számára. Kutcher egyben a házigazda is. A műsorban egyszerű emberek különféle hírességeket tréfálnak meg váltakozó módokon. Témája hasonlít a kanadai ""Just for Laughs Gags"" és az amerikai ""Candid Camera"" és ""TV's Bloopers and Practical Jokes"" műsorokhoz. A Punk'd-nak két változata volt. Az eredeti sorozat 2003. március 17.-től 2007. május 5.-ig ment, azonban az MTV eltörölte. Az új verziót is az MTV vetítette, 2012. március 29.-től 2012. június 7.-ig. 2015-ben az MTV társadója, a BET, feltámasztotta a sorozatot. A legújabb változat 2015. augusztus 18.-án indult. Eddig 10 évada van 76 epizóddal. 23 perces egy epizód. Magyarországon is vetítik, de a hazai bemutató ismeretlen."
"http://hu.dbpedia.org/resource/Punk’d","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Punk’d?oldid=23018196&ns=0"
"http://hu.dbpedia.org/resource/Punk’d","http://dbpedia.org/ontology/wikiPageLength",1247
"http://hu.dbpedia.org/resource/Punk’d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Punk’d"
"http://hu.wikipedia.org/wiki/Punk’d","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Punk’d"
"http://hu.dbpedia.org/resource/Punk'd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Punk’d"
