"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://www.w3.org/2000/01/rdf-schema#label","Xenotranszplantáció"
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnyk"
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://dbpedia.org/ontology/wikiPageID",47391
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://dbpedia.org/ontology/wikiPageRevisionID",19883788
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://dbpedia.org/ontology/abstract","Xenotranszplantáció, sejtek, szövetek, szervek átültetése egy másik faj szervezetébe. A donor bármely olyan élőlény lehet, melynek sejtjei, szövetei, szervei alkalmasak ugyanazt a feladatot ellátni a recipiens szervezetében, melyet a szervezetében elláttak. Az első kísérleteket sertés donorokkal végeztek, az 1960-as években inkább kevesebb, mint több sikerrel. Napjaink ez irányú kutatásainak donorja is a sertés, noha jelenleg nincs olyan ország a Földön, ahol ne lenne életben tiltó törvény. A xenotranszplantációhoz fűzött néhai nagy remények érthetők, hisz az új szívre, vesére, májra várók pusztán egy töredéke jut hozzá az életmentő szervhez, ám a xenotranszplantáció „kimeríthetetlen” szervforrást biztosíthatna. A fő probléma ugyanaz, mint a humán-humán transzplantáció esetében, a recipiens immunválasza, a kilökődés. A transzplantált sejtek, szövetek, szervek sejtfelszíni azonosítói (markerek) a recipiens immunrendszere számára ellenséget jelentenek, azonnali támadásba kezdenek. Az egyetlen ma ismert mód ennek elkerülésére, az immunszupresszió, a recipiens immunrendszerének gyógyszeres elnyomása, ami azonban védtelenné teszi a beteget a környezeti, egyébként jelentéktelen bakteriális fertőzésekkel szemben is. A legújabb módszerei azonban felvetik a sertés donor szerveinek a humán recipiens számára való „elfogadhatóságot”, a kilökődés elkerülését. Ez a xenotranszplantáció új perspektívája az új évezred elején, ám a gyakorlati alkalmazás még jó néhány évtizedet várathat magára. A xenotranszplantáció sok visszássága közül az egyik legjelentősebb – az etikai problémákon túl – a donor szerv potenciális fertőzőképessége. A nemzedékeken keresztül teljesen steril körülmények között kell tartani, az anyaállatból császármetszéssel távolítják el kicsinyeit, majd a megfelelő életkor eléréséig a legszigorúbb higéniai előírások szerint kell élniük, a külvilágtól teljesen elzárva, egy e célra kialakított laboratóriumban. A tudomány jelen állása szerint, veszélyei miatt nem alkalmazott eljárás."
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenotranszplantáció?oldid=19883788&ns=0"
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://dbpedia.org/ontology/wikiPageLength",2231
"http://hu.dbpedia.org/resource/Xenotranszplantáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenotranszplantáció"
"http://hu.wikipedia.org/wiki/Xenotranszplantáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenotranszplantáció"
