"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://www.w3.org/2000/01/rdf-schema#label","Pellorneum palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://dbpedia.org/ontology/wikiPageID",1520296
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://dbpedia.org/ontology/wikiPageRevisionID",20075974
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Pellorneum-palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Pellorneum+palustre&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjv-bDbwYfYAhVBshQKHY84B8sQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/name","Pellorneum palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/familia","Pellorneidae"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikicommonscat","Pellorneum palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/wikispecies","Pellorneum palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/binomial","Pellorneum palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1872"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/genus","Pellorneum"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/species","P. palustre"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://dbpedia.org/ontology/abstract","A Pellorneum palustre a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Pellorneidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pellorneum_palustre?oldid=20075974&ns=0"
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://dbpedia.org/ontology/wikiPageLength",2689
"http://hu.dbpedia.org/resource/Pellorneum_palustre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pellorneum_palustre"
"http://hu.wikipedia.org/wiki/Pellorneum_palustre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pellorneum_palustre"
