"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Saint Johns (folyó)"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028hx5"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florida"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageID",312872
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",23839483
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stjohnsriverkeeper.org/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813002433/http:/sjr.state.fl.us/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005131342/http:/www.protectingourwater.org/watersheds/map/lower_st_johns/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbbd.com/godo/StJohns.html"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimporter.org/lakes/stjohns/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005131347/http:/www.protectingourwater.org/watersheds/map/middle_st_johns/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091005131503/http:/www.protectingourwater.org/watersheds/map/upper_st_johns/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protectingourwater.org/"
"http://hu.dbpedia.org/resource/Saint_Johns_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514201922/http:/www.dep.state.fl.us/gwt/cfg/pdf/History_Report.pdf"
