"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Macskássy Katalin"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációsfilm-rendezők"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/wikiPageID",683787
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23188359
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Macskassy-Kati--sz4709"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100829221504/http:/artportal.hu/lexikon/muveszek/macskassy_kati"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/hirblog/2008/03/07/elhunyt_macskassy_katalin_filmrendezo/"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1970-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/gyermekei","Verebély Vera Sára"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/gyermekei","Verebély Tibor Botond"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/gyermekei",""
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Verebélÿ_Tibor_(orvos,_1910–1986)"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/név","Macskássy Kati"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/születésiNév","Macskássy Katalin"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/szülei","Steinitz Aranka"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/szülei",""
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://hu.dbpedia.org/property/szülei","Macskássy Gyula"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/abstract","Macskássy Kati (Verebély Tiborné) (Budapest, 1942. július 13. – Budapest, 2008. március 7.) Balázs Béla-díjas magyar filmrendező."
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/birthName","Macskássy Katalin"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Verebélÿ_Tibor_(orvos,_1910–1986)"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macskássy_Katalin?oldid=23188359&ns=0"
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://dbpedia.org/ontology/wikiPageLength",3352
"http://hu.dbpedia.org/resource/Macskássy_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macskássy_Katalin"
"http://hu.wikipedia.org/wiki/Macskássy_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macskássy_Katalin"
"http://hu.dbpedia.org/resource/Macskássy_Kati","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Macskássy_Katalin"
