"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/2000/01/rdf-schema#label","Fritz László"
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Fritz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Fritz_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_statisztikusok"
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/wikiPageID",767155
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/wikiPageRevisionID",20277766
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Fritz%20L%C3%A1szl%C3%B3"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/név","Fritz László"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rónaszék"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/halálDátuma",1967
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kondoros"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/szakma","statisztikus,"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Fritz_László","http://hu.dbpedia.org/property/szakma","szakíró"
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/abstract","Fritz László 1945-től Fejes (Rónaszék, 1889. augusztus 1. – Kondoros, 1967. január 20.) magyar jogi és statisztikai író."
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Fritz_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_László?oldid=20277766&ns=0"
"http://hu.dbpedia.org/resource/Fritz_László","http://dbpedia.org/ontology/wikiPageLength",2435
"http://hu.dbpedia.org/resource/Fritz_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_László"
"http://hu.wikipedia.org/wiki/Fritz_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_László"
