"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hagiográfia","http://www.w3.org/2000/01/rdf-schema#label","Hagiográfia"
"http://hu.dbpedia.org/resource/Hagiográfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015md7"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallástörténet"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Hagiográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_irodalom"
"http://hu.dbpedia.org/resource/Hagiográfia","http://dbpedia.org/ontology/wikiPageID",463423
"http://hu.dbpedia.org/resource/Hagiográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23565221
"http://hu.dbpedia.org/resource/Hagiográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=FglNAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Hagiográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/hagiogr%C3%A1fia.html"
"http://hu.dbpedia.org/resource/Hagiográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hagiográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hagiográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hagiográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Hagiográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hagiográfia","http://dbpedia.org/ontology/abstract","A hagiográfia vagy hagiológia (a görög „hagiosz” (szent) és „grafé” (irat) illetve „logosz” (beszéd, szó) összetételből) a és a szentség hírében elhunytak életének kutatásával, bemutatásával és értékelésével, illetve haláluk utáni hatásukkal és tiszteletükkel foglalkozó tudomány. A szentéletrajzokon kívül további részterületei az ereklyék, a , az ünnepek és az ikonográfia vizsgálata. A hagiográfia célja a szentek életében a természetes és természetfölötti világ találkozásának hiteles és tudományos bemutatása. A szentek iránti érdeklődést a szentté avatások sokasága mutatja és élesztette, és nagy középkori szentekkel – pl. Assisi Szent Ferenc, Szent Erzsébet, Sziénai Szent Katalin, Szent Johanna – nem katolikus és ateista szerzők is komolyan foglalkoztak."
"http://hu.dbpedia.org/resource/Hagiográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hagiográfia?oldid=23565221&ns=0"
"http://hu.dbpedia.org/resource/Hagiográfia","http://dbpedia.org/ontology/wikiPageLength",10429
"http://hu.dbpedia.org/resource/Hagiográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hagiográfia"
"http://hu.dbpedia.org/resource/Középkori_latin_irodalom","http://hu.dbpedia.org/property/jellemzőMűfajai","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Sulpicius_Severus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Sulpicius_Severus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentek_élete_(Dedek_Crescens)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentek_élete_(Vogel)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentek_élete_(Zalka–Zsihovics–Debreczeni)","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentek_élete_az_év_minden_napjára","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Hagiológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentek_élete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.dbpedia.org/resource/Szentéletrajz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hagiográfia"
"http://hu.wikipedia.org/wiki/Hagiográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hagiográfia"
